6,144,"OTROS","OTR",108
6,145,"Cargador de pilas AA y AAA","001",130
6,146,"Calculadora","002",132
6,147,"Engrapadora grande","003",132
6,148,"Engrapadora grande Rapid 9/8 -20","004",132
6,149,"Engrapadora mediana","005",132
6,150,"Perforadora grande","006",132
6,151,"Perforadora mediana","007",132
6,152,"Aire acondicionado 9.000 BTU","001",109
6,153,"Aire acondicionado 12.000 BTU","002",109
6,154,"Aire acondicionado 18.000 BTU","003",109
6,155,"Aire acondicionado 24.000 BTU","004",109
6,156,"Aire acondicionado 36.000 BTU","005",109
6,157,"Ventilador de pie","006",109
6,158,"Ventilador de mesa","007",109
6,159,"Ventilador de techo ","008",109
6,160,"Ventilador turbo","009",109
6,161,"Anafe","010",110
6,162,"Cafetera c/filtro","011",110
6,163,"Cafetera c/filtro express","012",110
6,164,"Cocinillas c/garrafa de 3kg","013",110
6,165,"Estufa a supergas","014",110
6,166,"Extractor grande","015",110
6,167,"Frigobar","016",110
6,168,"Garrafa de 13 kg","017",110
6,169,"Microondas c/grill","018",110
6,170,"Microondas s/grill","019",110
6,171,"Termotanque de 30 litros","020",110
6,172,"Termotanque de 40 litros","021",110
6,173,"Termotanque de 60 litros","022",110
6,174,"Termotanque de 80 litros","023",110
6,175,"Hidrolavadora 2.5HP 2000watt","024",111
6,176,"Sopladora de hojas de jardín","025",111
6,177,"Soporte p/microondas","026",111
6,178,"Soporte p/tv y video","027",111
6,179,"Teléfono","028",111
6,180,"Teléfono fax","029",111
6,181,"Teléfono inalámbrico con base","030",111
6,182,"Teléfono inalámbrico con dos bases","031",111
6,183,"Teléfono inalámbrico con tres bases","032",111
6,184,"TABLERO EXTERIOR DE 12 MODULOS","001",133
6,185,"TABLERO EXTERIOR DE 14 MODULOS","002",133
6,186,"TABLERO EXTERIOR DE 18 MODULOS","003",133
6,187,"TABLERO EXTERIOR DE 24 MODULOS","004",133
6,188,"TABLERO EXTERIOR DE 8 MODULOS","005",133
6,189,"Valija para herramientas","001",139
6,190,"Banco de trabajo","002",139
6,191,"Careta antipolvo y seguridad ","003",139
6,192,"Juego de dados 6 al 22 aislados","004",139
6,193,"Escalera de 14 escalones","005",141
6,194,"Escalera de 5 escalones en madera","006",141
6,195,"Escalera de 7 escalones en metal","007",141
6,196,"Morza  de banco giratoria de 15""","008",141
6,197,"Morza chica giratoria","009",141
6,198,"Amoladora de banco 3/4 HP ","010",140
6,199,"Amoladora de mano de 4"" Bosch o Deualt","011",140
6,200,"Amperímetro CA 220V para banco de prueba","012",140
6,201,"Buscapolo digital","013",140
6,202,"Megómetro","014",140
6,203,"Pinza Amperimétrica hasta 200A","015",140
6,204,"Soldador de 100 watts","016",140
6,205,"Taladro de mano de 3/4 tipo Bosch o similar","017",140
6,206,"Taladro de mano tipo industrial","018",140
6,207,"Taladro de pie de 16 mm","019",140
6,208,"Taladro inalámbrico con puntas de destornilladores","020",140
6,209,"Tester digital","021",140
6,210,"Voltímetro CA 220V para banco de prueba","022",140
6,211,"IMPRESORA A CHORRO DE TINTA","001",114
6,212,"IMPRESORA LÁSER COLOR","002",114
6,213,"IMPRESORA LÁSER MONOCROMO","003",114
6,214,"IMPRESORA LÁSER MULTIFUNCIÓN","004",114
6,215,"MONITOR 15"" CRT","005",116
6,216,"MONITOR 15"" LCD","006",116
6,217,"MONITOR 17"" CRT","007",116
6,218,"MONITOR 17"" LCD","008",116
6,219,"MONITOR 19"" LCD","009",116
6,220,"NOTEBOOK","010",117
6,221,"NETBOOK ","011",117
6,222,"SCÁNNER","012",118
6,223,"WEBCAM","013",118
6,224,"DISCO DURO HDD DE 160GB IDE 7.200 RPM","014",119
6,225,"DISCO DURO HDD DE 200GB IDE 7.200 RPM","015",119
6,226,"DISCO DURO HDD DE 250GB IDE 7.200 RPM","016",119
6,227,"DISCO DURO EXTERNO","017",119
6,228,"DISKETTERA","018",119
6,229,"GRABADORA DE DVD","019",119
6,230,"ROUTER","020",119
6,231,"SWITCH","021",119
6,232,"TARJETA DE RED","022",119
6,233,"UPS","023",119
6,234,"VINCHAS PARA PC (AURICULARES C/MIC.)","024",119
6,235,"TORRE DE PC ","025",121
6,236,"Jirafas articuladas","001",122
6,237,"Pantalla retráctil","002",122
6,238,"Soportes de mesa para micrófonos","003",122
6,239,"Trípode","004",122
6,240,"Auricular Djpro 50S","005",123
6,241,"Consola 1204FX","006",123
6,242,"Equipo de amplificación con micrófono","007",123
6,243,"Grabador digital de voz","008",123
6,244,"Micrófono inalámbrico","009",123
6,245,"Micrófonos C1","010",123
6,246,"Micrófonos Tipo Canon","011",123
6,247,"MP3 con grabador de voz","012",123
6,248,"Parlantes","013",123
6,249,"Radio c/pasacasette c/compactera","014",123
6,250,"Cámara digital de fotos","015",124
6,251,"Cañón Proyector","016",124
6,252,"Filmadora digital c/sistema de disco duro","017",124
6,253,"Reproductor de DVD","018",124
6,254,"Retroproyectores","019",124
6,255,"Televisor de tubo","020",124
6,256,"Televisor pantalla plana (LCD, plasma, led)","021",124
6,257,"Soporte para Papelógrafo","001",128
6,258,"Mesa de madera con estructura metálica ","003",126
6,259,"Mesas de madera con estructura de madera","004",126
6,260,"Sillas p/aulas estudiantil con apoya brazos","008",125
6,261,"Sillas p/aulas estudiantil sin apoya brazos","009",125
6,262,"Sillas con pupítre","009",125
6,263,"Sillas para uso diverso","011",125
6,264,"Mesa para computadora chica","012",126
6,265,"Archivadores aéreos para biblioratos","013",127
6,266,"Archivadores con puertas","014",127
6,267,"Armario en madera c/2 puertas c/estantes c/llave","015",127
6,268,"Armario metálico dos puertas c/estantes color gris grafito","016",127
6,269,"Carro para transportar libros","018",128
6,270,"Casilleros metálico (lockers) c/cerradura 0.45x1.90 (1x12 puertas)","019",127
6,271,"Casilleros metálico (lockers) c/cerradura altura 1.90 (1x1 puerta)","020",127
6,272,"Cortinas blackout","021",128
6,273,"Escritorio con cajonera x 3 y cerradura","022",126
6,274,"Escritorios dobles funcionales","023",126
6,275,"Estantería colgante de 3 estantes","024",127
6,276,"Estantería metalizada con 4 estantes","025",127
6,277,"Estantería metalizada con 6 estantes","026",127
6,278,"Estantería metalizado con 7 estantes","027",127
6,279,"Ficheros carpeteros de legajos de 4 cajones gris martillado","028",127
6,280,"Ficheros metálicos c/4 cajones gris martillado","029",127
6,281,"Mesas para computadora c/cajones","030",126
6,282,"Mostrador c/puerta medidas especiales (especificar)","031",126
6,283,"Percheros","032",128
6,284,"DISPENSADOR DE JABÓN LÍQUIDO","001",143
6,285,"DISPENSADOR DE PAPEL HIGIÉNICO","002",143
6,286,"DISPENSADOR DE SANITAS","003",143
6,287,"CUBIERTOS","004",142
6,288,"PLATOS HONDOS","005",142
6,289,"PLATOS LLANOS","006",142
6,290,"TAZAS","007",142
6,291,"VASOS","008",142
6,292,"ALCOHOL EN GEL","009",144
6,293,"BOMBERITOS","010",144
6,294,"CARTELES EN ACRÍLICO","011",144
6,295,"DISPENSADORES DE AGUA","012",144
6,296,"LUZ DE EMERGENCIA","013",144
